60,28,1440
45,43,1440
21,135,1440
62,45,1440
238,22,1440
96,60,1440
187,25,1440
81,43,1440
117,42,1440
212,22,1440
68,30,1440
182,24,1440
175,60,1440
89,43,1440
176,45,1440
70,60,1440
33,60,1440
172,23,1440
86,58,1440
100,60,1440
226,22,1440
207,42,1440
96,30,1440
84,22,1440
78,45,1440
24,42,1440
74,45,1440
73,28,1440
36,60,1440
25,60,1440
165,40,1440
180,45,1440
217,60,1440
116,43,1440
96,30,1440
105,43,1440
45,44,1440
91,43,1440
24,23,1440
148,24,1440
62,40,1440
112,43,1440
48,43,1440
139,21,1440
102,30,1440
206,22,1440
231,43,1440
263,22,1440
19,24,1440
